id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,819,336,0,5,2531,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,672,301,0,8,2259,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,724,441,0,4,3353,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,493,213,0,4,1732,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,705,308,0,6,2564,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1015,629,0,12,3874,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1184,554,1,5,4717,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1495,923,0,9,6691,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,214,115,0,2,845,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,306,146,0,0,1178,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1301,780,0,13,5365,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,605,329,0,7,2381,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,249,241,0,1,1257,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2047,1256,1,14,6274,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,432,277,0,8,1927,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1025,603,0,15,4277,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,701,372,0,4,2949,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,633,372,0,7,2503,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,787,393,0,5,2983,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,851,423,0,5,3107,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,681,324,0,4,2971,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1375,657,0,4,5243,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,267,147,0,0,1050,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,413,276,0,3,1753,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,854,529,1,0,3328,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1007,431,0,7,2823,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,860,608,0,11,3127,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,175,207,0,1,1183,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,281,238,0,1,1598,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,382,355,1,3,2367,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,128,70,0,1,512,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,434,365,0,4,2437,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,207,185,0,5,1040,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,185,162,0,2,947,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,612,438,0,9,3339,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,148,128,0,3,758,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,405,269,1,2,1838,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,209,201,0,2,1197,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,393,293,0,3,1991,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,653,498,0,13,3163,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3696,2862,0,94,16920,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,177,175,0,2,1030,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,731,642,0,9,3398,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,46,72,0,0,288,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,235,109,0,4,883,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,451,455,2,10,2355,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,96,96,0,4,568,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,163,105,0,2,661,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,49,42,0,0,199,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,272,218,0,5,1258,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,201,189,0,3,892,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,166,115,0,1,784,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1549,1232,0,27,5008,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,358,392,0,3,2183,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,997,814,0,8,4751,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,207,211,0,3,909,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,314,432,0,3,2072,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,553,452,0,11,2462,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1378,824,2,17,5701,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,174,160,0,4,808,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,491,336,1,12,2263,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,316,284,1,8,1573,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,887,550,0,16,3728,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1714,953,0,16,7326,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,682,413,0,6,2840,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,213,151,0,6,941,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,413,284,0,3,1836,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,671,386,0,3,2654,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2639,1765,0,54,10772,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,746,417,2,3,2947,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,259,212,0,4,1197,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1419,876,0,27,5619,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2652,1871,0,34,11362,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,450,387,0,7,2213,
