id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1366,404,0,13,4500,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,702,174,0,9,2220,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,347,67,0,6,1073,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,275,71,0,3,759,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1129,334,1,8,4274,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1049,296,1,6,3081,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,1119,284,0,23,2547,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1433,467,0,28,4091,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,519,192,0,4,1903,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,600,222,0,6,2510,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1301,480,0,13,4340,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1744,518,0,24,5905,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2063,720,0,26,7028,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,328,92,0,4,1044,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,479,111,0,10,1286,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1714,622,1,15,6007,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,771,255,0,7,2726,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,500,161,0,6,1459,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1934,529,0,21,6283,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,718,193,0,8,2168,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1583,446,0,19,4614,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,958,288,2,7,3313,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,756,256,0,8,2594,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,907,288,0,17,2956,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1327,364,0,17,3902,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,831,325,0,11,3268,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1734,540,1,13,6095,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,321,124,0,5,1105,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,555,271,0,6,2028,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1190,369,0,15,3770,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1094,371,0,6,3360,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1179,370,0,16,3838,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,418,185,0,8,1386,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,521,261,1,7,2050,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,943,361,0,13,3272,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,696,314,0,12,2707,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,430,142,2,5,1309,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,736,205,0,3,2515,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1120,353,0,17,3936,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6404,1586,1,163,18932,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1301,515,1,14,3973,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1976,766,1,24,6718,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1056,424,1,37,3456,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,560,160,0,13,1797,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,846,284,0,14,2778,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,389,151,0,6,1367,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1665,712,0,27,5547,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1534,580,2,22,5375,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,340,113,0,0,1047,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,542,252,0,11,2133,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,959,417,2,14,3448,
