id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,141,383,0,1,1354,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,415,1763,0,4,5769,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,324,823,0,7,2538,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,114,426,2,0,1406,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,828,1841,0,27,6520,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,209,666,0,4,2088,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,549,1290,0,12,4537,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,299,887,0,3,3057,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,321,877,0,7,2518,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,317,888,0,4,3019,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,304,1170,0,6,3459,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,281,875,0,6,3055,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,506,1781,0,11,5726,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,108,304,0,3,1087,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,175,629,0,3,1920,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,457,1071,0,9,3788,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,334,1058,0,7,3092,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,403,1207,1,11,3587,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,133,438,0,0,1358,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,146,547,0,1,2002,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,261,746,0,3,2961,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,239,701,2,6,2643,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,132,341,0,3,1114,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,260,712,0,7,2272,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,383,986,0,7,3651,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2373,5825,0,41,18086,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,320,1099,0,3,3549,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,509,1953,0,10,6108,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,563,1336,0,20,3501,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,199,570,0,3,1857,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,290,688,0,4,2674,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,90,178,0,1,647,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,145,364,0,1,1323,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,124,279,0,2,923,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,321,821,0,5,2884,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,624,1526,0,12,5406,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,496,1494,0,10,5057,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,101,311,0,1,982,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,175,540,0,7,2056,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,325,950,0,9,3192,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,438,961,1,17,2531,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,682,1724,0,20,5975,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,245,752,1,5,2508,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,448,1252,0,9,4084,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,769,2098,0,18,7419,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,93,359,0,0,1045,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,172,637,0,4,2082,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,225,953,0,7,2939,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,311,1172,0,5,3346,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1813,4581,0,28,14303,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,110,466,0,1,1349,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,707,2254,0,13,5681,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1392,3695,2,18,12051,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,222,884,0,11,2434,
