id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,198,153,0,0,759,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,673,808,0,0,4274,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,680,679,1,2,3081,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,757,670,0,11,2547,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,911,1025,0,13,4091,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,347,367,0,2,1903,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,298,531,1,4,2510,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,802,989,0,4,4340,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1026,1265,0,9,5905,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1234,1585,0,14,7028,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,169,260,0,1,1044,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,311,293,0,1,1286,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,835,1539,1,7,6007,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,461,575,0,5,2726,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,287,388,0,3,1459,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1339,1151,2,13,6283,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,451,475,0,2,2168,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1077,970,0,19,4614,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,509,753,0,11,3313,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,457,559,0,6,2594,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,595,634,0,3,2956,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,935,776,0,6,3902,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,438,729,0,4,3268,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1054,1237,1,8,6095,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,164,284,0,1,1105,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,320,515,0,2,2028,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,893,696,0,4,3770,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,682,783,0,11,3360,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,838,736,0,5,3838,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,258,355,0,4,1386,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,311,481,1,1,2050,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,542,774,0,3,3272,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,397,632,0,4,2707,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,300,278,2,0,1309,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,499,461,0,2,2515,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,810,691,0,4,3936,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4996,3092,1,65,18932,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,774,1075,1,1,3973,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1160,1613,0,13,6718,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,660,871,0,8,3456,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,311,429,0,5,1797,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,463,689,0,8,2778,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,269,280,0,1,1367,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1050,1374,2,23,5547,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,860,1279,2,17,5375,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,162,290,0,1,1047,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,306,509,0,1,2133,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,504,890,1,6,3448,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3396,True,679,1103,1,14,4462,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,612,526,0,5,2563,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1561,1375,0,17,6013,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,481,633,1,8,2709,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,855,829,0,11,4094,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1422,1613,1,12,7821,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,174,350,0,1,1059,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,406,563,0,2,2245,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,449,755,0,7,3162,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,797,902,0,11,3531,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3319,2520,0,21,14224,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,333,293,0,3,1529,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1407,1149,0,16,5841,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2772,2506,0,36,11796,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,441,589,0,3,2456,
