id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,419,724,0,5,2139,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,226,268,1,0,802,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,200,247,2,0,692,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,592,1169,0,3,3719,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,502,856,0,5,2490,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,497,759,0,4,2230,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,502,1329,2,2,3288,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,322,612,0,2,1778,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,377,1007,1,6,2679,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,698,1418,0,2,3852,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,691,1686,0,4,4643,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1013,2535,2,9,6800,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,108,390,0,1,848,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,258,537,0,6,1160,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,584,2336,0,4,5366,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,398,887,0,3,2394,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,125,548,0,0,1279,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1107,2351,1,7,6465,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,354,863,0,3,1977,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,759,1493,1,5,4355,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,423,1310,0,3,2957,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,380,1007,1,5,2523,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,564,1342,1,1,3017,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,558,1239,0,7,3094,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,297,1375,0,3,3007,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,606,2409,0,5,5330,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,181,402,0,3,1075,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,216,873,0,2,1781,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,653,1253,0,1,3302,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,444,1148,0,4,2785,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,538,1250,0,8,3029,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,248,472,0,4,1176,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,209,758,0,2,1550,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,297,914,0,2,2296,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,88,216,0,0,510,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,334,956,0,2,2369,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,212,382,0,0,1009,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,136,366,2,0,919,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,536,1210,0,2,3236,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,105,293,0,2,790,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,347,673,0,0,1832,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,2725,3537,1,34,11745,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,1288,1220,0,10,5136,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,190,437,0,2,1190,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,346,687,0,4,1958,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,672,1106,0,3,3147,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,166,389,0,1,1043,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,674,1263,0,8,3343,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,225,359,1,1,1010,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,265,589,0,0,1408,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,64,126,0,0,304,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,180,470,0,1,897,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,102,215,0,2,570,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,133,231,0,1,662,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,41,84,0,1,194,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,263,395,2,1,1279,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,192,320,0,1,865,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,125,264,0,1,797,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,945,1672,0,11,5031,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,339,830,0,10,2214,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,883,1730,0,11,4802,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,167,390,0,1,919,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,331,885,0,5,2060,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,496,823,0,4,2433,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1125,1813,7,11,5774,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,129,328,0,5,794,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,378,867,1,4,2199,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,302,543,0,3,1559,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,703,1184,0,5,3675,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1188,2473,0,20,7213,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,549,974,0,4,2830,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,154,395,0,4,947,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,346,710,0,6,1787,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,408,1111,1,3,2690,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,2618,3190,0,24,10573,
