id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,614,372,1,3,2064,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,211,161,0,1,776,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,172,132,0,2,666,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Au (SG),3231,True,1163,635,0,5,3786,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Balgach,3232,True,829,504,0,3,2482,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Berneck,3233,True,668,448,2,7,2211,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Diepoldsau,3234,True,977,446,6,5,3215,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Rheineck,3235,True,573,296,1,1,1740,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,St. Margrethen,3236,True,918,373,0,3,2690,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Thal,3237,True,1245,675,0,5,3870,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Unterrheintal,Widnau,3238,True,1359,811,0,2,4535,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Altstätten,3251,True,2152,1040,0,6,6712,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Eichberg,3252,True,341,117,0,1,832,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Marbach (SG),3253,True,370,213,0,2,1127,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Oberriet (SG),3254,True,1901,638,0,4,5329,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Rebstein,3255,True,720,382,0,3,2368,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Oberrheintal,Rüthi (SG),3256,True,473,142,0,0,1274,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1965,1147,1,19,6381,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,658,317,0,3,1931,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1315,737,1,6,4281,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,956,424,2,2,2911,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,777,377,0,8,2521,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1036,482,2,1,2987,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Sargans,Bad Ragaz,3291,True,877,567,2,8,3067,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Sargans,Flums,3292,True,1014,347,0,3,3050,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Sargans,Mels,3293,True,1838,736,0,3,5258,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Sargans,Pfäfers,3294,True,381,234,0,1,1073,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Sargans,Quarten,3295,True,642,253,0,0,1768,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Sargans,Sargans,3296,True,1019,804,0,7,3233,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Sargans,Vilters-Wangs,3297,True,817,443,0,2,2730,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Sargans,Walenstadt,3298,True,940,529,1,6,2971,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gaster,Amden,3311,True,308,206,0,1,1144,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gaster,Benken (SG),3312,True,458,202,0,3,1504,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gaster,Kaltbrunn,3313,True,639,333,1,5,2242,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gaster,Rieden,3314,True,143,98,0,0,487,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gaster,Schänis,3315,True,684,318,2,0,2312,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gaster,Weesen,3316,True,262,206,0,3,985,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,Ernetschwil,3331,True,297,126,0,0,903,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,Eschenbach (SG),3332,True,985,407,0,5,3168,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,Goldingen,3333,True,204,125,0,0,760,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,Gommiswald,3334,True,516,274,1,3,1800,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,Jona,3335,True,3179,2516,0,44,11522,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,Rapperswil (SG),3336,True,1162,1185,0,12,5027,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,St. Gallenkappel,3337,True,345,169,0,0,1185,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,Schmerikon,3338,True,542,348,0,6,1913,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,See,Uznach,3339,True,904,643,0,6,3150,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Alt St. Johann,3351,True,320,160,0,5,1023,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Ebnat-Kappel,3352,True,1106,631,0,8,3318,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Krummenau,3354,True,331,226,0,4,1011,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Nesslau,3355,True,485,305,0,4,1415,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Stein (SG),3356,True,108,57,0,0,310,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Wildhaus,3357,True,357,166,0,1,926,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Brunnadern,3371,True,161,100,0,4,550,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Hemberg,3372,True,183,89,0,1,657,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Krinau,3373,True,85,40,0,0,209,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Lichtensteig,3374,True,315,297,0,1,1283,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Oberhelfenschwil,3375,True,240,158,1,2,865,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,St. Peterzell,3376,True,185,157,0,2,762,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Wattwil,3377,True,1382,1031,0,13,5022,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Alttoggenburg,Bütschwil,3391,True,667,357,0,7,2179,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Alttoggenburg,Kirchberg (SG),3392,True,1419,761,0,11,4654,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Alttoggenburg,Lütisburg,3393,True,300,153,0,2,891,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Alttoggenburg,Mosnang,3394,True,658,333,0,3,2019,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Degersheim,3401,True,694,470,0,1,2407,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Flawil,3402,True,1641,1106,0,9,5714,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Ganterschwil,3403,True,293,131,0,1,800,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Jonschwil,3405,True,717,330,0,5,2141,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Mogelsberg,3406,True,480,279,0,2,1533,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Oberuzwil,3407,True,1018,651,0,3,3614,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Uzwil,3408,True,2190,1235,0,13,7274,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,894,464,1,6,2772,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,315,147,0,1,943,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,601,279,0,3,1757,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1058,376,1,4,2667,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3127,2277,1,30,10525,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,866,492,1,8,2689,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gossau,Andwil (SG),3441,True,290,258,0,1,1150,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gossau,Gaiserwald,3442,True,1619,1223,0,11,5298,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gossau,Gossau (SG),3443,True,3321,1958,0,15,11097,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Gossau,Waldkirch,3444,True,669,347,0,1,2178,
