id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,345,338,0,16,2078,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,189,136,0,2,831,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,134,94,2,4,717,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,665,576,0,12,3765,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,597,440,0,7,2618,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,491,402,0,5,2333,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,614,459,0,14,3482,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,336,331,0,4,1747,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,458,428,1,15,2639,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,805,704,0,10,3966,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,871,657,0,5,4953,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1225,974,0,17,6853,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,156,105,0,1,885,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,195,203,0,7,1229,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,916,745,0,8,5567,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,433,401,0,5,2416,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,217,191,0,5,1282,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1136,1045,0,16,6473,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,384,296,0,7,1988,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,802,667,0,9,4455,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,508,403,0,7,3041,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,487,376,0,2,2543,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,713,815,0,22,3065,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,701,461,0,13,3187,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,470,416,0,9,3030,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1004,763,0,16,5516,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,187,135,0,2,1090,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,352,265,0,4,1800,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,634,586,0,12,3451,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,532,450,1,1,2890,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,575,478,1,17,3255,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,185,131,0,5,1234,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,310,176,0,2,1654,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,386,258,0,7,2465,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,85,93,1,2,508,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,419,315,0,3,2500,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,197,167,0,2,1059,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,169,148,0,1,992,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,544,455,0,9,3436,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,147,124,1,4,812,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,336,286,4,0,1900,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,232,162,0,0,1233,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,544,438,0,17,2081,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,605,485,0,11,3243,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3448,2903,0,66,17314,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,184,140,0,1,1058,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,649,590,0,17,3476,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,58,48,0,0,296,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,186,74,0,2,905,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,492,341,0,9,2454,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,104,71,0,3,567,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,149,111,0,3,714,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,37,38,0,0,204,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,204,207,0,2,1272,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,177,159,0,3,941,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,169,90,0,1,805,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,948,843,0,19,5103,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,382,282,0,8,2226,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1051,617,0,17,4881,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,220,143,0,1,942,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,435,237,0,5,2154,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,464,444,0,8,2528,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1019,937,0,39,5683,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,155,126,0,3,814,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,465,425,0,16,2309,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,263,276,0,4,1641,
